4554,S01,1272,R,A,Y
4555,S01,1272,R,A,Y
4556,S01,1272,R,A,Y
4557,S01,1281,R,A,Y
4558,S01,1275,R,A,Y
4559,S01,1213,R,A,Y
4560,S01,1209,R,A,Y
4561,S01,1212,R,A,Y
4562,S01,1219,R,A,Y
4563,S01,1216,R,A,Y
4564,XA28B,1149,R,A,N
4565,Z66,906,R,A,Y
9700,Z30,352,R,A,Y
9701,UM019,1251,R,A,Y
9703,Z06F,1283,R,A,Y
9704,TM044,1161,R,A,Y
9801,SM006,1092,R,A,Y
9802,UM009,972,R,A,Y
9805,SM003,955,R,A,Y
9806,UM024,249,R,A,Y
9809,UM006,980,R,A,Y
9810,UM008,981,R,A,Y
9812,UM010,983,R,A,Y
9814,UM010,985,R,A,Y
9815,UM010,986,R,A,Y
9816,925,909,R,A,Y
9817,UM017,1083,R,A,Y
9818,Z13C,977,R,A,Y
9819,UM016,1045,R,A,Y
9820,UM002,1085,R,A,Y
9821,Z05J,1023,R,A,Y
9822,Z13I,944,R,A,Y
9823,PM023,1026,R,A,Y
9825,UM005,997,R,A,Y
9826,UM018,998,R,A,Y
9827,UM020,999,R,A,Y
9828,PM023,1026,R,A,Y
9829,UM012,1002,R,A,Y
9830,UM029,1014,R,A,Y
9831,UM027,1015,R,A,Y
9832,UM030,1016,R,A,Y
9833,SM012,1166,R,A,Y
9834,UM028,1004,R,A,Y
9836,UM028,1006,R,A,Y
9837,UM028,1007,R,A,Y
9838,UM028,1008,R,A,Y
9839,T11,1225,R,A,Y
9840,UM007,1010,R,A,Y
9841,UM026,1012,R,A,Y
9842,UM007,1013,R,A,Y
9843,Z05E,1018,R,A,Y
9844,UM025,1019,R,A,Y
9845,UM014,1020,R,A,Y
9846,UM013,1082,R,A,Y
9855,Z04,976,R,A,Y
9856,TM001,1104,R,A,Y
9857,TM038,1105,R,A,Y
9858,TM029,1106,R,A,Y
9859,TM039,1107,R,A,Y
9861,TM023,1109,R,A,Y
9863,TM054,1111,R,A,Y
9865,TM045,1049,R,A,Y
9867,TM019,1116,R,A,Y
9868,TM053,1118,R,A,Y
9869,TM012,988,R,A,Y
9871,115,1034,R,A,Y
9872,TM009,1292,R,A,Y
9873,TM009,1120,R,A,Y
9874,TM009,1121,R,A,Y
9877,TM064,1125,R,A,Y
9879,TM041,1127,R,A,Y
9880,TM040,1128,R,A,Y
9881,YA26,1118,R,A,Y
9883,TM004,1132,R,A,Y
9885,TM004,1136,R,A,Y
9886,TM005,1135,R,A,Y
9887,TM032,1137,R,A,Y
9888,TM007,1138,R,A,Y
9889,TM025,1139,R,A,Y
9891,TM021,1040,R,A,Y
9892,TM047,1143,R,A,Y
9893,TM050,1144,R,A,Y
9894,UM015,1145,R,A,Y
9895,TM028,1146,R,A,Y
9896,TM027,1147,R,A,Y
9898,TM010,1156,R,A,Y
9900,YA60,1154,R,A,Y
9901,TM008,1151,R,A,Y
9902,TM049,1152,R,A,Y
9903,TM014,1153,R,A,Y
9904,TM035,1154,R,A,Y
9905,TM006,1155,R,A,Y
9906,TM022,1157,R,A,Y
9907,UM021,1100,R,A,Y
9910,165,1030,R,A,Y
9911,Z03D,1162,R,A,Y
9913,928,1268,R,A,Y
9915,Z51,920,R,A,Y
9918,Z06D,1171,R,A,Y
9919,636,1290,R,A,Y
9920,Z06D,1290,R,A,Y
9921,Z06D,1041,R,A,Y
9922,Z06E,1141,R,A,Y
9923,Z06B,1035,R,A,Y
9924,Z06E,1175,R,A,Y
9925,Z06D,1176,R,A,Y
9926,Z06D,1031,R,A,Y
9927,Z06D,1178,R,A,Y
9929,TM026,1180,R,A,Y
9930,TM017,1267,R,A,Y
9931,TM016,1269,R,A,Y
9932,Z06C,1187,R,A,Y
9933,Z06D,1184,R,A,Y
9935,Z06D,1186,R,A,Y
9938,Z06B,1037,R,A,Y
9939,TM034,1234,R,A,Y
9940,TM034,1235,R,A,Y
9941,TM030,1236,R,A,Y
9943,TM036,1238,R,A,Y
9944,TM013,1239,R,A,Y
9945,TM003,1242,R,A,Y
9946,TM003,1241,R,A,Y
9948,TM043,1305,R,A,Y
9949,Z06E,1244,R,A,Y
9950,TM059,1167,R,A,Y
9951,Z06A,1188,R,A,Y
9952,Z06F,1271,R,A,Y
9953,Z06D,1272,R,A,Y
9954,Z06D,1191,R,A,Y
9956,Z06F,1277,R,A,Y
9957,Z06D,1279,R,A,Y
9958,Z06D,1195,R,A,Y
9959,Z06B,1196,R,A,Y
9960,Z06F,1280,R,A,Y
9961,Z06D,1281,R,A,Y
9962,Z06D,1199,R,A,Y
9965,Z06D,1284,R,A,Y
9966,Z06D,1203,R,A,Y
9967,Z06B,1204,R,A,Y
9968,Z06F,1274,R,A,Y
9969,Z06D,1276,R,A,Y
9970,Z06D,1207,R,A,Y
9971,Z06A,1208,R,A,Y
9972,Z06D,1209,R,A,Y
9973,XA22B,1294,R,A,Y
9974,Z06D,1211,R,A,Y
9975,Z06D,1212,R,A,Y
9976,Z06D,1213,R,A,Y
9978,Z06A,1215,R,A,Y
9979,Z06D,1216,R,A,Y
9980,Z06D,1032,R,A,Y
9981,Z06D,1218,R,A,Y
9982,Z06D,1219,R,A,Y
9984,TM037,1221,R,A,Y
9985,Z06A,1222,R,A,Y
9986,Z06D,1223,R,A,Y
9987,Z06D,1042,R,A,Y
9988,Z06D,1225,R,A,Y
9989,Z06D,1226,R,A,Y
9990,Z06D,1227,R,A,Y
9991,TM042,1228,R,A,Y
9992,TM042,1229,R,A,Y
9993,TM042,1287,R,A,Y
9994,Z06A,1231,R,A,Y
9995,Z06A,1245,R,A,Y
9996,TM058,1246,R,A,Y
9999,TM018,952,R,A,N
