"S03","024",6,23.43
"S03","024",7,24.10
"S03","024",8,24.74
"S03","024",9,25.46
"S03","024",10,26.14
"S03","024",11,26.89
"S03","025",1,21.00
"S03","025",2,21.55
"S03","025",3,22.15
"S03","025",4,22.75
"S03","025",5,23.43
"S03","025",6,24.10
"S03","025",7,24.74
"S03","025",8,25.46
"S03","025",9,26.14
"S03","025",10,26.89
"S03","025",11,27.68
"S03","026",1,21.55
"S03","026",2,22.15
"S03","026",3,22.75
"S03","026",4,23.43
"S03","026",5,24.10
"S03","026",6,24.74
"S03","026",7,25.46
"S03","026",8,26.14
"S03","026",9,26.89
"S03","026",10,27.68
"S03","026",11,28.45
"S03","027",1,22.15
"S03","027",2,22.75
"S03","027",3,23.43
"S03","027",4,24.10
"S03","027",5,24.74
"S03","027",6,25.46
"S03","027",7,26.14
"S03","027",8,26.89
"S03","027",9,27.68
"S03","027",10,28.45
"S03","027",11,29.18
"S03","028",1,22.75
"S03","028",2,23.43
"S03","028",3,24.10
"S03","028",4,24.74
"S03","028",5,25.46
"S03","028",6,26.14
"S03","028",7,26.89
"S03","028",8,27.68
"S03","028",9,28.45
"S03","028",10,29.18
"S03","028",11,30.01
"S03","029",1,23.43
"S03","029",2,24.10
"S03","029",3,24.74
"S03","029",4,25.46
"S03","029",5,26.14
"S03","029",6,26.89
"S03","029",7,27.68
"S03","029",8,28.45
"S03","029",9,29.18
"S03","029",10,30.01
"S03","029",11,30.85
"S03","030",1,24.10
"S03","030",2,24.74
"S03","030",3,25.46
"S03","030",4,26.14
"S03","030",5,26.89
"S03","030",6,27.68
"S03","030",7,28.45
"S03","030",8,29.18
"S03","030",9,30.01
"S03","030",10,30.85
"S03","030",11,31.69
"S03","031",1,24.74
"S03","031",2,25.46
"S03","031",3,26.14
"S03","031",4,26.89
"S03","031",5,27.68
"S03","031",6,28.45
"S03","031",7,29.18
"S03","031",8,30.01
"S03","031",9,30.85
"S03","031",10,31.69
"S03","031",11,32.55
"S03","032",1,25.46
"S03","032",2,26.14
"S03","032",3,26.89
"S03","032",4,27.68
"S03","032",5,28.45
"S03","032",6,29.18
"S03","032",7,30.01
"S03","032",8,30.85
"S03","032",9,31.69
"S03","032",10,32.55
"S03","032",11,33.48
"S03","033",1,26.14
"S03","033",2,26.89
"S03","033",3,27.68
"S03","033",4,28.45
"S03","033",5,29.18
"S03","033",6,30.01
"S03","033",7,30.85
"S03","033",8,31.69
"S03","033",9,32.55
"S03","033",10,33.48
"S03","033",11,34.43
"S03","034",1,26.89
"S03","034",2,27.68
"S03","034",3,28.45
"S03","034",4,29.18
"S03","034",5,30.01
"S03","034",6,30.85
"S03","034",7,31.69
"S03","034",8,32.55
"S03","034",9,33.48
"S03","034",10,34.43
"S03","034",11,35.37
"S03","035",1,27.68
"S03","035",2,28.45
"S03","035",3,29.18
"S03","035",4,30.01
"S03","035",5,30.85
"S03","035",6,31.69
"S03","035",7,32.55
"S03","035",8,33.48
"S03","035",9,34.43
"S03","035",10,35.37
"S03","035",11,36.37
"S03","036",1,28.45
"S03","036",2,29.18
"S03","036",3,30.01
"S03","036",4,30.85
"S03","036",5,31.69
"S03","036",6,32.55
"S03","036",7,33.48
"S03","036",8,34.43
"S03","036",9,35.37
"S03","036",10,36.37
"S03","036",11,37.36
"S03","037",1,29.18
"S03","037",2,30.01
"S03","037",3,30.85
"S03","037",4,31.69
"S03","037",5,32.55
"S03","037",6,33.48
"S03","037",7,34.43
"S03","037",8,35.37
"S03","037",9,36.37
"S03","037",10,37.36
"S03","037",11,38.42
"S03","038",1,30.01
"S03","038",2,30.85
"S03","038",3,31.69
"S03","038",4,32.55
"S03","038",5,33.48
"S03","038",6,34.43
"S03","038",7,35.37
"S03","038",8,36.37
"S03","038",9,37.36
"S03","038",10,38.42
"S03","038",11,39.48
"S03","039",1,30.85
"S03","039",2,31.69
"S03","039",3,32.55
"S03","039",4,33.48
"S03","039",5,34.43
"S03","039",6,35.37
"S03","039",7,36.37
"S03","039",8,37.36
"S03","039",9,38.42
"S03","039",10,39.48
"S03","039",11,40.56
"S03","040",1,31.69
"S03","040",2,32.55
"S03","040",3,33.48
"S03","040",4,34.43
"S03","040",5,35.37
"S03","040",6,36.37
"S03","040",7,37.36
"S03","040",8,38.42
"S03","040",9,39.48
"S03","040",10,40.56
"S03","040",11,41.73
"S03","041",1,32.55
"S03","041",2,33.48
"S03","041",3,34.43
"S03","041",4,35.37
"S03","041",5,36.37
"S03","041",6,37.36
"S03","041",7,38.42
"S03","041",8,39.48
"S03","041",9,40.56
"S03","041",10,41.73
"S03","041",11,42.85
"S03","042",1,33.48
"S03","042",2,34.43
"S03","042",3,35.37
"S03","042",4,36.37
"S03","042",5,37.36
"S03","042",6,38.42
"S03","042",7,39.48
"S03","042",8,40.56
"S03","042",9,41.73
"S03","042",10,42.85
"S03","042",11,44.11
"S03","043",1,34.43
"S03","043",2,35.37
"S03","043",3,36.37
"S03","043",4,37.36
"S03","043",5,38.42
"S03","043",6,39.48
"S03","043",7,40.56
"S03","043",8,41.73
"S03","043",9,42.85
"S03","043",10,44.11
"S03","043",11,45.32
"S03","044",1,35.37
"S03","044",2,36.37
"S03","044",3,37.36
"S03","044",4,38.42
"S03","044",5,39.48
"S03","044",6,40.56
"S03","044",7,41.73
"S03","044",8,42.85
"S03","044",9,44.11
"S03","044",10,45.32
"S03","044",11,46.58
"S03","045",1,36.37
"S03","045",2,37.36
"S03","045",3,38.42
"S03","045",4,39.48
"S03","045",5,40.56
"S03","045",6,41.73
"S03","045",7,42.85
"S03","045",8,44.11
"S03","045",9,45.32
"S03","045",10,46.58
"S03","045",11,47.89
"S03","046",1,37.36
"S03","046",2,38.42
"S03","046",3,39.48
"S03","046",4,40.56
"S03","046",5,41.73
"S03","046",6,42.85
"S03","046",7,44.11
"S03","046",8,45.32
"S03","046",9,46.58
"S03","046",10,47.89
"S03","046",11,49.20
"S03","047",1,38.42
"S03","047",2,39.48
"S03","047",3,40.56
"S03","047",4,41.73
"S03","047",5,42.85
"S03","047",6,44.11
"S03","047",7,45.32
"S03","047",8,46.58
"S03","047",9,47.89
"S03","047",10,49.20
"S03","047",11,50.54
"S03","048",1,39.48
"S03","048",2,40.56
"S03","048",3,41.73
"S03","048",4,42.85
"S03","048",5,44.11
"S03","048",6,45.32
"S03","048",7,46.58
"S03","048",8,47.89
"S03","048",9,49.20
"S03","048",10,50.54
"S03","048",11,51.92
"S03","049",1,40.56
"S03","049",2,41.73
"S03","049",3,42.85
"S03","049",4,44.11
"S03","049",5,45.32
"S03","049",6,46.58
"S03","049",7,47.89
"S03","049",8,49.20
"S03","049",9,50.54
"S03","049",10,51.92
"S03","049",11,53.35
"S03","050",1,41.73
"S03","050",2,42.85
"S03","050",3,44.11
"S03","050",4,45.32
"S03","050",5,46.58
"S03","050",6,47.89
"S03","050",7,49.20
"S03","050",8,50.54
"S03","050",9,51.92
"S03","050",10,53.35
"S03","050",11,54.79
"S03","051",1,42.85
"S03","051",2,44.11
"S03","051",3,45.32
"S03","051",4,46.58
"S03","051",5,47.89
"S03","051",6,49.20
"S03","051",7,50.54
"S03","051",8,51.92
"S03","051",9,53.35
"S03","051",10,54.79
"S03","051",11,56.28
"S03","052",1,44.11
"S03","052",2,45.32
"S03","052",3,46.58
"S03","052",4,47.89
"S03","052",5,49.20
"S03","052",6,50.54
"S03","052",7,51.92
"S03","052",8,53.35
"S03","052",9,54.79
"S03","052",10,56.28
"S03","052",11,57.78
"S03","053",1,45.32
"S03","053",2,46.58
"S03","053",3,47.89
"S03","053",4,49.20
"S03","053",5,50.54
"S03","053",6,51.92
"S03","053",7,53.35
"S03","053",8,54.79
"S03","053",9,56.28
"S03","053",10,57.78
"S03","053",11,59.38
"S03","054",1,46.58
"S03","054",2,47.89
"S03","054",3,49.20
"S03","054",4,50.54
"S03","054",5,51.92
"S03","054",6,53.35
"S03","054",7,54.79
"S03","054",8,56.28
"S03","054",9,57.78
"S03","054",10,59.38
"S03","054",11,60.95
"S03","055",1,47.89
"S03","055",2,49.20
"S03","055",3,50.54
"S03","055",4,51.92
"S03","055",5,53.35
"S03","055",6,54.79
"S03","055",7,56.28
"S03","055",8,57.78
"S03","055",9,59.38
"S03","055",10,60.95
"S03","055",11,62.58
"S03","056",1,49.20
"S03","056",2,50.54
"S03","056",3,51.92
"S03","056",4,53.35
"S03","056",5,54.79
"S03","056",6,56.28
"S03","056",7,57.78
"S03","056",8,59.38
"S03","056",9,60.95
"S03","056",10,62.58
"S03","056",11,64.36
"S03","057",1,50.54
"S03","057",2,51.92
"S03","057",3,53.35
"S03","057",4,54.79
"S03","057",5,56.28
"S03","057",6,57.78
"S03","057",7,59.38
"S03","057",8,60.95
"S03","057",9,62.58
"S03","057",10,64.36
"S03","057",11,66.07
"S03","058",1,51.92
"S03","058",2,53.35
"S03","058",3,54.79
"S03","058",4,56.28
"S03","058",5,57.78
"S03","058",6,59.38
"S03","058",7,60.95
"S03","058",8,62.58
"S03","058",9,64.36
"S03","058",10,66.07
"S03","058",11,67.83
"S03","059",1,53.35
"S03","059",2,54.79
"S03","059",3,56.28
"S03","059",4,57.78
"S03","059",5,59.38
"S03","059",6,60.95
"S03","059",7,62.58
"S03","059",8,64.36
"S03","059",9,66.07
"S03","059",10,67.83
"S03","059",11,69.69
"S03","060",1,54.79
"S03","060",2,56.28
"S03","060",3,57.78
"S03","060",4,59.38
"S03","060",5,60.95
"S03","060",6,62.58
"S03","060",7,64.36
"S03","060",8,66.07
"S03","060",9,67.83
"S03","060",10,69.69
"S03","060",11,71.59
"S03","061",1,56.28
"S03","061",2,57.78
"S03","061",3,59.38
"S03","061",4,60.95
"S03","061",5,62.58
"S03","061",6,64.36
"S03","061",7,66.07
"S03","061",8,67.83
"S03","061",9,69.69
"S03","061",10,71.59
"S03","061",11,73.52
"S03","062",1,57.78
"S03","062",2,59.38
"S03","062",3,60.95
"S03","062",4,62.58
"S03","062",5,64.36
"S03","062",6,66.07
"S03","062",7,67.83
"S03","062",8,69.69
"S03","062",9,71.59
"S03","062",10,73.52
"S03","062",11,75.54
"S03","063",1,59.38
"S03","063",2,60.95
"S03","063",3,62.58
"S03","063",4,64.36
"S03","063",5,66.07
"S03","063",6,67.83
"S03","063",7,69.69
"S03","063",8,71.59
"S03","063",9,73.52
"S03","063",10,75.54
"S03","063",11,77.62
"S03","064",1,60.95
"S03","064",2,62.58
"S03","064",3,64.36
"S03","064",4,66.07
"S03","064",5,67.83
"S03","064",6,69.69
"S03","064",7,71.59
"S03","064",8,73.52
"S03","064",9,75.54
"S03","064",10,77.62
"S03","064",11,79.70
"S03","065",1,62.58
"S03","065",2,64.36
"S03","065",3,66.07
"S03","065",4,67.83
"S03","065",5,69.69
"S03","065",6,71.59
"S03","065",7,73.52
"S03","065",8,75.54
"S03","065",9,77.62
"S03","065",10,79.70
"S03","065",11,81.84
"S03","066",1,64.36
"S03","066",2,66.07
"S03","066",3,67.83
"S03","066",4,69.69
"S03","066",5,71.59
"S03","066",6,73.52
"S03","066",7,75.54
"S03","066",8,77.62
"S03","066",9,79.70
"S03","066",10,81.84
"S03","066",11,84.02
"S03","067",1,66.07
"S03","067",2,67.83
"S03","067",3,69.69
"S03","067",4,71.59
"S03","067",5,73.52
"S03","067",6,75.54
"S03","067",7,77.62
"S03","067",8,79.70
"S03","067",9,81.84
"S03","067",10,84.02
"S03","067",11,86.38
"S03","068",1,67.83
"S03","068",2,69.69
"S03","068",3,71.59
"S03","068",4,73.52
"S03","068",5,75.54
"S03","068",6,77.62
"S03","068",7,79.70
"S03","068",8,81.84
"S03","068",9,84.02
"S03","068",10,86.38
"S03","068",11,88.76
"S03","069",1,69.69
"S03","069",2,71.59
"S03","069",3,73.52
"S03","069",4,75.54
"S03","069",5,77.62
"S03","069",6,79.70
"S03","069",7,81.84
"S03","069",8,84.02
"S03","069",9,86.38
"S03","069",10,88.76
"S03","069",11,91.19
"S03","070",1,71.59
"S03","070",2,73.52
"S03","070",3,75.54
"S03","070",4,77.62
"S03","070",5,79.70
"S03","070",6,81.84
"S03","070",7,84.02
"S03","070",8,86.38
"S03","070",9,88.76
"S03","070",10,91.19
"S03","070",11,93.68
"S03","071",1,73.52
"S03","071",2,75.54
"S03","071",3,77.62
"S03","071",4,79.70
"S03","071",5,81.84
"S03","071",6,84.02
"S03","071",7,86.38
"S03","071",8,88.76
"S03","071",9,91.19
"S03","071",10,93.68
"S03","071",11,96.29
"S03","072",1,75.54
"S03","072",2,77.62
"S03","072",3,79.70
"S03","072",4,81.84
"S03","072",5,84.02
"S03","072",6,86.38
"S03","072",7,88.76
"S03","072",8,91.19
"S03","072",9,93.68
"S03","072",10,96.29
"S03","072",11,98.93
"S03","073",1,77.62
"S03","073",2,79.70
"S03","073",3,81.84
"S03","073",4,84.02
"S03","073",5,86.38
"S03","073",6,88.76
"S03","073",7,91.19
"S03","073",8,93.68
"S03","073",9,96.29
"S03","073",10,98.93
"S03","073",11,101.66
"S03","074",1,79.70
"S03","074",2,81.84
"S03","074",3,84.02
"S03","074",4,86.38
"S03","074",5,88.76
"S03","074",6,91.19
"S03","074",7,93.68
"S03","074",8,96.29
"S03","074",9,98.93
"S03","074",10,101.66
"S03","074",11,104.42
"S03","075",1,81.84
"S03","075",2,84.02
"S03","075",3,86.38
"S03","075",4,88.76
"S03","075",5,91.19
"S03","075",6,93.68
"S03","075",7,96.29
"S03","075",8,98.93
"S03","075",9,101.66
"S03","075",10,104.42
"S03","075",11,107.34
"S03","076",1,84.02
"S03","076",2,86.38
"S03","076",3,88.76
"S03","076",4,91.19
"S03","076",5,93.68
"S03","076",6,96.29
"S03","076",7,98.93
"S03","076",8,101.66
"S03","076",9,104.42
"S03","076",10,107.34
"S03","076",11,110.31
"S03","077",1,86.38
"S03","077",2,88.76
"S03","077",3,91.19
"S03","077",4,93.68
"S03","077",5,96.29
"S03","077",6,98.93
"S03","077",7,101.66
"S03","077",8,104.42
"S03","077",9,107.34
"S03","077",10,110.31
"S03","077",11,113.27
"S03","078",1,88.76
"S03","078",2,91.19
"S03","078",3,93.68
"S03","078",4,96.29
"S03","078",5,98.93
"S03","078",6,101.66
"S03","078",7,104.42
"S03","078",8,107.34
"S03","078",9,110.31
"S03","078",10,113.27
"S03","078",11,116.38
"S03","079",1,91.19
"S03","079",2,93.68
"S03","079",3,96.29
"S03","079",4,98.93
"S03","079",5,101.66
"S03","079",6,104.42
"S03","079",7,107.34
"S03","079",8,110.31
"S03","079",9,113.27
"S03","079",10,116.38
"S03","079",11,119.59
"S03","080",1,93.68
"S03","080",2,96.29
"S03","080",3,98.93
"S03","080",4,101.66
"S03","080",5,104.42
"S03","080",6,107.34
"S03","080",7,110.31
"S03","080",8,113.27
"S03","080",9,116.38
"S03","080",10,119.59
"S03","080",11,122.88
"S03","081",1,96.29
"S03","081",2,98.93
"S03","081",3,101.66
"S03","081",4,104.42
"S03","081",5,107.34
"S03","081",6,110.31
"S03","081",7,113.27
"S03","081",8,116.38
"S03","081",9,119.59
"S03","081",10,122.88
"S03","081",11,126.31
"S03","082",1,98.93
"S03","082",2,101.66
"S03","082",3,104.42
"S03","082",4,107.34
"S03","082",5,110.31
"S03","082",6,113.27
"S03","082",7,116.38
"S03","082",8,119.59
"S03","082",9,122.88
"S03","082",10,126.31
"S03","082",11,129.78
"S03","083",1,101.66
"S03","083",2,104.42
"S03","083",3,107.34
"S03","083",4,110.31
"S03","083",5,113.27
"S03","083",6,116.38
"S03","083",7,119.59
"S03","083",8,122.88
"S03","083",9,126.31
"S03","083",10,129.78
"S03","083",11,133.33
"S03","084",1,104.42
"S03","084",2,107.34
"S03","084",3,110.31
"S03","084",4,113.27
"S03","084",5,116.38
"S03","084",6,119.59
"S03","084",7,122.88
"S03","084",8,126.31
"S03","084",9,129.78
"S03","084",10,133.33
"S03","084",11,136.99
"S03","085",1,107.34
"S03","085",2,110.31
"S03","085",3,113.27
"S03","085",4,116.38
"S03","085",5,119.59
"S03","085",6,122.88
"S03","085",7,126.31
"S03","085",8,129.78
"S03","085",9,133.33
"S03","085",10,136.99
"S03","085",11,140.76
"S03","086",1,110.31
"S03","086",2,113.27
"S03","086",3,116.38
"S03","086",4,119.59
"S03","086",5,122.88
"S03","086",6,126.31
"S03","086",7,129.78
"S03","086",8,133.33
"S03","086",9,136.99
"S03","086",10,140.76
"S03","086",11,144.65
"S03","087",1,113.27
"S03","087",2,116.38
"S03","087",3,119.59
"S03","087",4,122.88
"S03","087",5,126.31
"S03","087",6,129.78
"S03","087",7,133.33
"S03","087",8,136.99
"S03","087",9,140.76
"S03","087",10,144.65
"S03","087",11,148.68
"S03","088",1,116.38
"S03","088",2,119.59
"S03","088",3,122.88
"S03","088",4,126.31
"S03","088",5,129.78
"S03","088",6,133.33
"S03","088",7,136.99
"S03","088",8,140.76
"S03","088",9,144.65
"S03","088",10,148.68
"S03","088",11,152.76
"S03","089",1,119.59
"S03","089",2,122.88
"S03","089",3,126.31
"S03","089",4,129.78
"S03","089",5,133.33
"S03","089",6,136.99
"S03","089",7,140.76
"S03","089",8,144.65
"S03","089",9,148.68
"S03","089",10,152.76
"S03","089",11,156.91
"S03","090",1,122.88
"S03","090",2,126.31
"S03","090",3,129.78
"S03","090",4,133.33
"S03","090",5,136.99
"S03","090",6,140.76
"S03","090",7,144.65
"S03","090",8,148.68
"S03","090",9,152.76
"S03","090",10,156.91
"S03","090",11,161.21
"S03","091",1,126.31
"S03","091",2,129.78
"S03","091",3,133.33
"S03","091",4,136.99
"S03","091",5,140.76
"S03","091",6,144.65
"S03","091",7,148.68
"S03","091",8,152.76
"S03","091",9,156.91
"S03","091",10,161.21
"S03","091",11,165.66
"S03","092",1,129.78
"S03","092",2,133.33
"S03","092",3,136.99
"S03","092",4,140.76
"S03","092",5,144.65
"S03","092",6,148.68
"S03","092",7,152.76
"S03","092",8,156.91
"S03","092",9,161.21
"S03","092",10,165.66
"S03","092",11,170.21
"S03","093",1,133.33
"S03","093",2,136.99
"S03","093",3,140.76
"S03","093",4,144.65
"S03","093",5,148.68
"S03","093",6,152.76
"S03","093",7,156.91
"S03","093",8,161.21
"S03","093",9,165.66
"S03","093",10,170.21
"S03","093",11,174.87
"S03","094",1,136.99
"S03","094",2,140.76
"S03","094",3,144.65
"S03","094",4,148.68
"S03","094",5,152.76
"S03","094",6,156.91
"S03","094",7,161.21
"S03","094",8,165.66
"S03","094",9,170.21
"S03","094",10,174.87
"S03","094",11,179.69
"S03","095",1,140.76
"S03","095",2,144.65
"S03","095",3,148.68
"S03","095",4,152.76
"S03","095",5,156.91
"S03","095",6,161.21
"S03","095",7,165.66
"S03","095",8,170.21
"S03","095",9,174.87
"S03","095",10,179.69
"S03","095",11,184.62
"S03","096",1,144.65
"S03","096",2,148.68
"S03","096",3,152.76
"S03","096",4,156.91
"S03","096",5,161.21
"S03","096",6,165.66
"S03","096",7,170.21
"S03","096",8,174.87
"S03","096",9,179.69
"S03","096",10,184.62
"S03","096",11,189.70
"S03","097",1,148.68
"S03","097",2,152.76
"S03","097",3,156.91
"S03","097",4,161.21
"S03","097",5,165.66
"S03","097",6,170.21
"S03","097",7,174.87
"S03","097",8,179.69
"S03","097",9,184.62
"S03","097",10,189.70
"S03","097",11,194.92
"S03","098",1,152.76
"S03","098",2,156.91
"S03","098",3,161.21
"S03","098",4,165.66
"S03","098",5,170.21
"S03","098",6,174.87
"S03","098",7,179.69
"S03","098",8,184.62
"S03","098",9,189.70
"S03","098",10,194.92
"S03","098",11,200.28
"S03","099",1,156.91
"S03","099",2,161.21
"S03","099",3,165.66
"S03","099",4,170.21
"S03","099",5,174.87
"S03","099",6,179.69
"S03","099",7,184.62
"S03","099",8,189.70
"S03","099",9,194.92
"S03","099",10,200.28
"S03","099",11,205.77
"S03","M06",1,30.24
"S03","M06",2,31.07
"S03","M06",3,31.92
"S03","M06",4,32.80
"S03","M06",5,33.70
"S03","M06",6,34.60
"S03","M06",7,35.55
"S03","M06",8,36.58
"S03","M06",9,37.57
"S03","M06",10,38.61
"S03","M06",11,39.75
"S03","M06",12,40.79
"S03","M06",13,41.94
"S03","M07",1,31.07
"S03","M07",2,31.92
"S03","M07",3,32.80
"S03","M07",4,33.70
"S03","M07",5,34.60
"S03","M07",6,35.55
"S03","M07",7,36.58
"S03","M07",8,37.57
"S03","M07",9,38.61
"S03","M07",10,39.75
"S03","M07",11,40.79
"S03","M07",12,41.94
"S03","M07",13,43.14
"S03","M08",1,31.92
"S03","M08",2,32.80
"S03","M08",3,33.70
"S03","M08",4,34.60
"S03","M08",5,35.55
"S03","M08",6,36.58
"S03","M08",7,37.57
"S03","M08",8,38.61
"S03","M08",9,39.75
"S03","M08",10,40.79
"S03","M08",11,41.94
"S03","M08",12,43.14
"S03","M08",13,44.34
"S03","M09",1,32.80
"S03","M09",2,33.70
"S03","M09",3,34.60
"S03","M09",4,35.55
"S03","M09",5,36.58
"S03","M09",6,37.57
"S03","M09",7,38.61
"S03","M09",8,39.75
"S03","M09",9,40.79
"S03","M09",10,41.94
"S03","M09",11,43.14
"S03","M09",12,44.34
"S03","M09",13,45.58
"S03","M10",1,33.70
"S03","M10",2,34.60
"S03","M10",3,35.55
"S03","M10",4,36.58
"S03","M10",5,37.57
"S03","M10",6,38.61
"S03","M10",7,39.75
"S03","M10",8,40.79
"S03","M10",9,41.94
"S03","M10",10,43.14
"S03","M10",11,44.34
"S03","M10",12,45.58
"S03","M10",13,46.83
"S03","M11",1,34.60
"S03","M11",2,35.55
"S03","M11",3,36.58
"S03","M11",4,37.57
"S03","M11",5,38.61
"S03","M11",6,39.75
"S03","M11",7,40.79
"S03","M11",8,41.94
"S03","M11",9,43.14
"S03","M11",10,44.34
"S03","M11",11,45.58
"S03","M11",12,46.83
"S03","M11",13,48.10
"S03","M12",1,35.55
"S03","M12",2,36.58
"S03","M12",3,37.57
"S03","M12",4,38.61
"S03","M12",5,39.75
"S03","M12",6,40.79
"S03","M12",7,41.94
"S03","M12",8,43.14
"S03","M12",9,44.34
"S03","M12",10,45.58
"S03","M12",11,46.83
"S03","M12",12,48.10
"S03","M12",13,49.43
"S03","M13",1,36.58
"S03","M13",2,37.57
"S03","M13",3,38.61
"S03","M13",4,39.75
"S03","M13",5,40.79
"S03","M13",6,41.94
"S03","M13",7,43.14
"S03","M13",8,44.34
"S03","M13",9,45.58
"S03","M13",10,46.83
"S03","M13",11,48.10
"S03","M13",12,49.43
"S03","M13",13,50.77
"S03","M14",1,37.57
"S03","M14",2,38.61
"S03","M14",3,39.75
"S03","M14",4,40.79
"S03","M14",5,41.94
"S03","M14",6,43.14
"S03","M14",7,44.34
"S03","M14",8,45.58
"S03","M14",9,46.83
"S03","M14",10,48.10
"S03","M14",11,49.43
"S03","M14",12,50.77
"S03","M14",13,52.14
"S03","M15",1,38.61
"S03","M15",2,39.75
"S03","M15",3,40.79
"S03","M15",4,41.94
"S03","M15",5,43.14
"S03","M15",6,44.34
"S03","M15",7,45.58
"S03","M15",8,46.83
"S03","M15",9,48.10
"S03","M15",10,49.43
"S03","M15",11,50.77
"S03","M15",12,52.14
"S03","M15",13,53.58
"S03","M16",1,39.75
"S03","M16",2,40.79
"S03","M16",3,41.94
"S03","M16",4,43.14
"S03","M16",5,44.34
"S03","M16",6,45.58
"S03","M16",7,46.83
"S03","M16",8,48.10
"S03","M16",9,49.43
"S03","M16",10,50.77
"S03","M16",11,52.14
"S03","M16",12,53.58
"S03","M16",13,55.02
"S03","M17",1,40.79
"S03","M17",2,41.94
"S03","M17",3,43.14
"S03","M17",4,44.34
"S03","M17",5,45.58
"S03","M17",6,46.83
"S03","M17",7,48.10
"S03","M17",8,49.43
"S03","M17",9,50.77
"S03","M17",10,52.14
"S03","M17",11,53.58
"S03","M17",12,55.02
"S03","M17",13,56.50
"S03","M18",1,41.94
"S03","M18",2,43.14
"S03","M18",3,44.34
"S03","M18",4,45.58
"S03","M18",5,46.83
"S03","M18",6,48.10
"S03","M18",7,49.43
"S03","M18",8,50.77
"S03","M18",9,52.14
"S03","M18",10,53.58
"S03","M18",11,55.02
"S03","M18",12,56.50
"S03","M18",13,58.02
"S03","M19",1,43.14
"S03","M19",2,44.34
"S03","M19",3,45.58
"S03","M19",4,46.83
"S03","M19",5,48.10
"S03","M19",6,49.43
"S03","M19",7,50.77
"S03","M19",8,52.14
"S03","M19",9,53.58
"S03","M19",10,55.02
"S03","M19",11,56.50
"S03","M19",12,58.02
"S03","M19",13,59.55
"S03","M20",1,44.34
"S03","M20",2,45.58
"S03","M20",3,46.83
"S03","M20",4,48.10
"S03","M20",5,49.43
"S03","M20",6,50.77
"S03","M20",7,52.14
"S03","M20",8,53.58
"S03","M20",9,55.02
"S03","M20",10,56.50
"S03","M20",11,58.02
"S03","M20",12,59.55
"S03","M20",13,61.24
"S03","M21",1,45.58
"S03","M21",2,46.83
"S03","M21",3,48.10
"S03","M21",4,49.43
"S03","M21",5,50.77
"S03","M21",6,52.14
"S03","M21",7,53.58
"S03","M21",8,55.02
"S03","M21",9,56.50
"S03","M21",10,58.02
"S03","M21",11,59.55
"S03","M21",12,61.24
"S03","M21",13,62.86
"S03","M22",1,46.83
"S03","M22",2,48.10
"S03","M22",3,49.43
"S03","M22",4,50.77
"S03","M22",5,52.14
"S03","M22",6,53.58
"S03","M22",7,55.02
"S03","M22",8,56.50
"S03","M22",9,58.02
"S03","M22",10,59.55
"S03","M22",11,61.24
"S03","M22",12,62.86
"S03","M22",13,64.60
"S03","M23",1,48.10
"S03","M23",2,49.43
"S03","M23",3,50.77
"S03","M23",4,52.14
"S03","M23",5,53.58
"S03","M23",6,55.02
"S03","M23",7,56.50
"S03","M23",8,58.02
"S03","M23",9,59.55
"S03","M23",10,61.24
"S03","M23",11,62.86
"S03","M23",12,64.60
"S03","M23",13,66.33
"S03","M24",1,49.43
"S03","M24",2,50.77
"S03","M24",3,52.14
"S03","M24",4,53.58
"S03","M24",5,55.02
"S03","M24",6,56.50
"S03","M24",7,58.02
"S03","M24",8,59.55
"S03","M24",9,61.24
"S03","M24",10,62.86
"S03","M24",11,64.60
"S03","M24",12,66.33
"S03","M24",13,68.12
"S03","M25",1,50.77
"S03","M25",2,52.14
"S03","M25",3,53.58
"S03","M25",4,55.02
"S03","M25",5,56.50
"S03","M25",6,58.02
"S03","M25",7,59.55
"S03","M25",8,61.24
"S03","M25",9,62.86
"S03","M25",10,64.60
"S03","M25",11,66.33
"S03","M25",12,68.12
"S03","M25",13,69.99
"S03","M26",1,52.14
"S03","M26",2,53.58
"S03","M26",3,55.02
"S03","M26",4,56.50
"S03","M26",5,58.02
"S03","M26",6,59.55
"S03","M26",7,61.24
"S03","M26",8,62.86
"S03","M26",9,64.60
"S03","M26",10,66.33
"S03","M26",11,68.12
"S03","M26",12,69.99
"S03","M26",13,71.87
"S03","M27",1,53.58
"S03","M27",2,55.02
"S03","M27",3,56.50
"S03","M27",4,58.02
"S03","M27",5,59.55
"S03","M27",6,61.24
"S03","M27",7,62.86
"S03","M27",8,64.60
"S03","M27",9,66.33
"S03","M27",10,68.12
"S03","M27",11,69.99
"S03","M27",12,71.87
"S03","M27",13,73.85
"S03","M28",1,55.02
"S03","M28",2,56.50
"S03","M28",3,58.02
"S03","M28",4,59.55
"S03","M28",5,61.24
"S03","M28",6,62.86
"S03","M28",7,64.60
"S03","M28",8,66.33
"S03","M28",9,68.12
"S03","M28",10,69.99
"S03","M28",11,71.87
"S03","M28",12,73.85
"S03","M28",13,75.86
"S03","M29",1,56.50
"S03","M29",2,58.02
"S03","M29",3,59.55
"S03","M29",4,61.24
"S03","M29",5,62.86
"S03","M29",6,64.60
"S03","M29",7,66.33
"S03","M29",8,68.12
"S03","M29",9,69.99
"S03","M29",10,71.87
